NOMER,ORGANZAYA,TELEFON,SAYT
"35","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 38 с углублённым изучением предметов эстетического профиля г. Орла","75-25-22, 75-01-24","http://orel-school38.ru"
"36","Муниципальное бюджетное общеобразовательное учреждение – гимназия № 39 имени Фридриха Шиллера г. Орла","41-34-31","http://gimnazia-39.ucoz.ru"
"37","Муниципальное бюджетное общеобразовательное учреждение  лицей № 40 г. Орла","59-30-99, 59-31-06","http://www.orllicey40.ru"
"38","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 45 имени Д.И. Блынского г. Орла","33-32-77, 33-18-92","http://shkola45orel.edusite.ru"
"39","Муниципальное бюджетное вечернее (сменное) общеобразовательное учреждение «Открытая (сменная) общеобразовательная школа № 48»  г. Орла","55-04-56","http://sc48orel57.narod.ru"
"40","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 49 имени 5-ой Орловской ордена Ленина Краснознаменной орденов Суворова и Кутузова стрелковой дивизии г. Орла","46-91-22","http://orel-school49.ru"
"41","Муниципальное бюджетное общеобразовательное учреждение – средняя общеобразовательная школа № 50 г. Орла","73-65-46, 73-65-97","http://50школа.рф "
"42","Муниципальное бюджетное общеобразовательное учреждение – школа № 51 города Орла","79-44-51","http://школа51орел.рф"
"43","Муниципальное бюджетное общеобразовательное учреждение – школа № 52 города Орла","79-70-73","http://орел-школа52.рф"
"44","Муниципальное бюджетное дошкольное образовательное учреждение детский сад №1 комбинированного вида","41-00-03","http://rodnichokdom.ru/"
"45","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №2 общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей» г. Орла","59-13-71","http://www.ds2-orel.ru"
"46","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 3 комбинированного вида»","75-12-16","http://ds3-orel.ru"
"47","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 4 г. Орла»","76-30-83","http://ds4-orel.ru"
"48","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 5 комбинированного вида» г. Орла","41-65-08","http://kristallik-05.ru"
"49","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 6» компенсирующего вида ","59-14-00","http://detsad-n6.ru"
"50","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад № 7 комбинированного вида города Орла","77-04-15","http://mdou7orel.ru"
"51","Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 8","73-43-84","http://www.dou8orel.ru/"
"52","Муниципальное бюджетное дошкольное образовательное учреждение - детский сад № 9 комбинированного вида г. Орла","33-01-88","http://juravushka9.ru"
"53","муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 10 комбинированного вида» г. Орла","77-02-86","http://detsad10-orel.ru "
"54","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад компенсирующего вида № 11 г. Орла»","54-14-79","http://detsad11orel.my1.ru"
"55","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №12 г. Орла»","41-34-47","http://ds12-orel.ru"
"56","Муниципальное казенное дошкольное образовательное учреждение «Детский сад компенсирующего вида №13» г. Орла","76-42-89","http://mkdou13-orel.ru/"
"57","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 14»","55-24-54","http://sadik14orel.ru"
"58","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 15 общеразвивающего вида с приоритетным осуществлением деятельности по художественно – эстетическому направлению развития детей» г. Орла ","55-35-28","http://detsad15-orel.ru"
"59","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад присмотра и оздоровления № 16» города Орла","76-32-32","http://oreldspo16.caduk.ru"
"60","Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 17 комбинированного вида","33-12-16","http://semicvetik-17.ru"
"61","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №18»","72-06-04","http://mdou18.moy.su"
"62","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 20»","46-68-86","http://detsadorel20.edusite.ru"
"63","Муниципальное бюджетное дошкольное образовательное учреждение - детский сад № 22 комбинированного вида г. Орла","33-07-09","http://ds22-orel.ru"
"64","Муниципальное бюджетное дошкольное образовательное учреждение центр развития ребенка - детский сад № 23 г. Орла","75-09-92","http://www.ds23.distcenter.ru"
"65","Муниципальное бюджетное дошкольное образовательное учреждение «Центр развития ребенка – детский сад № 24» города Орла","55-24-12","http://sad24orel.ru"
"66","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида № 25 г. Орла»","41-44-01","http://www.detsad25.ru"
"67","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 26 компенсирующего вида» города Орла","76-10-69","http://ds26-orel.ru"
"68","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад компенсирующего вида №27» г. Орла","55-24-60","http://dsad27orel.ru/"
"69","Муниципальное бюджетное дошкольное образовательное учреждение «Центр развития ребёнка – детский сад № 29» г. Орла","33-11-00","http://detsad29orel.ru"
"70","Муниципальное бюджетное дошкольное образовательное учреждение – центр развития ребенка – детский сад № 31 города Орла","33-70-95","http://www.ds31-orel.ru"
"71","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 32 г. Орла»","55-05-82","http://ds32-orel.ru"
"72","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад  № 33 общеразвивающего вида с приоритетным осуществлением деятельности по художественно – эстетическому направлению развития детей» г. Орла","76-15-57","http://www.ds33-orel.ru"
"73","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад компенсирующего вида № 34» г. Орла ","72-20-16","http://ds34orel.ucoz.ru"
"74","Муниципальная бюджетная дошкольная образовательная организация – детский сад № 35 г. Орла","71-73-42","http://dou35-orel.ru"
"75","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №36» комбинированного вида","77-20-25","http://ds36-orel.ru"
"76","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 37»","72-07-94","http://dou37orel.ucoz.com"
"77","Муниципальное бюджетное дошкольное образовательное учреждение «Центр развития ребёнка – детский сад № 39»","44-14-16","http://www.mpei39.ru"
"78","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №40» комбинированного вида","72-05-68","http://www.ds40-orel.ru"
"79","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №41 комбинированного вида»","77-15-57","http://www.mdou41orel.ru"
"80","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад № 42 комбинированного вида города Орла","55-45-86","http://dou42orel.ru/"
"81","Муниципальное бюджетное дошкольное образовательное учреждение - детский сад № 45 общеразвивающего вида с приоритетным осуществлением деятельности по позновательно-речевому направлению развития детей г. Орла","55-01-65","http://ds45-orel.ru"
"82","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №47» комбинированного вида","72-20-80","http://ds47-orel.ru"
"83","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №48 комбинированного вида» города Орла","72-18-13","http://ds48-orel.ru"
"84","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 49 общеразвивающего вида с приоритетным осуществлением деятельности по художественно – эстетическому направлению развития детей» г. Орла. ","55-04-29","http://detsad49-orel.ru"
"85","Муниципальное бюджетное дошкольное образовательное учреждение - центр развития ребенка – детский сад №50 г. Орла","75-18-11","http://ds50-orel.ru"
"86","Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 51 г. Орла","46-68-89","http://dsad51.ru"
"87","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад № 52 комбинированного вида г. Орла","42-15-50","http://мбдоу52.рф "
"88","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад № 54 общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому направлению развития детей» г. Орла","54-48-90","http://DOUSAD.ru"
"89","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №55 комбинированного вида»","72-11-58","http://ds55-orel.ru"
"90","Муниципальное бюджетное дошкольное образовательное учреждение – центр развития ребенка – детский сад №56 г. Орла","41-69-78","http://mdou56orel.ru"
"91","Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 57","46-91-49","http://www.ds57-orel.ru"
"92","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №58 компенсирующего вида» ","54-42-84","http://ds58orel.ucoz.com"
"93","Муниципальное бюджетное дошкольное образовательное учреждение Центр развития ребёнка –детский сад № 60 «Берёзка» г. Орла","33-13-35","http://berezzka60.top"
"94","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад № 61 комбинированного вида","77-09-82","http://ds61-orel.ru"
"95","Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 62 комбинированного вида","41-01-80","http://lastochka62.ru"
"96","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад комбинированного вида № 63 г. Орла","41-00-00","http://sad-63.ru"
"97","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад № 65 общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей г. Орла","33-08-25","http://ds-65orel.ru"
"98","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №66 комбинированного вида»","77-11-42","http://ds66-orel.ru"
"99","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №67»","77-21-44","http://ds67-orel.ru"
"100","Муниципальное бюджетное дошкольное образовательное учреждение «Центр развития ребёнка - детский сад № 68 «Айболит» г. Орла","42-15-22","http://dsaibolit68.caduk.ru "
"101","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад № 71 комбинированного вида г. Орла","72-18-46","http://ds71-orel.ru"
"102","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №72 комбинированного вида» города Орла","77-10-61","http://shds72.ucoz.ru"
"103","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №73 компенсирующего вида» города Орла","72-19-32","http://www.nshds73.ru"
"104","Муниципальное бюджетное дошкольное образовательное учреждение - детский сад № 74 общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей города Орла","33-08-67","http://dou74orel.ru "
"105","Муниципальное бюджетное дошкольное образовательное учреждение - детский сад № 75 общеразвивающего вида с приоритетным осуществлением деятельности по социально-личностному направлению развития детей города Орла","33-01-03","http://www.ds75-orel.ru"
"106","Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 76 г. Орла","42-31-33","http://ds76-orel.ru"
"107","Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 77 комбинированного вида","33-22-27","http://ds77orel.ru"
"108","Муниципальное бюджетное дошкольное образовательное учреждение Детский сад комбинированного вида № 79 «Сказка»","41-49-64","http://sad-79-skazka.ru"
"109","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад комбинированного вида № 80» г. Орла","47-18-61","http://detsad80-orel.ru"
"110","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №81 комбинированного вида» города Орла","41-40-87","http://nsds81.ucoz.ru/"
"111","Муниципальное бюджетное дошкольное образовательное учреждение – детский сад № 82 комбинированного вида г. Орла","75-20-30","http://www.ds82-orel.ru"
"112","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад  №83 комбинированного вида»","77-22-35","http://ds83orel.ru/"
"113","Муниципальное бюджетное дошкольное образовательное учреждение – центр развития ребенка – детский сад № 84 города Орла","33-56-53","http://orelsad84.ru"
"114","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №85 комбинированного вида» города Орла","76-15-72","http://detsad85orel.ru"
"115","Муниципальное бюджетное дошкольное образовательное учреждение «Центр развития ребенка - детский сад №86 города Орла»","59-13-89","http://дюймовочка.com"
"116","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №87 комбинированного вида»","77-04-68","http://www.ds87.orel.ru"
"117","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №88 комбинированного вида»","47-62-99","http://ds88-orel.ru"
"118","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №89 комбинированного вида города Орла»","46-79-85","http://www.dsad89.ru"
"119","Муниципальное бюджетное дошкольное образовательное учреждение «Детский сад №90 комбинированного вида города Орла»","73-63-37","http://ds90-orel.ru"
"120","Муниципальная бюджетная дошкольная образовательная организация – детский сад № 91 города Орла","79-40-82","http://ds91-orel.ru"
"121","Муниципальное бюджетное дошкольное образовательное учреждение - детский  сад № 92 города Орла»","79-71-09","http://www.ds92-orel.ru"
"122","Муниципальное бюджетное дошкольное образовательное учреждение - детский  сад № 93 города Орла","30-70-93","http://ds93-orel.ru"
"123","Муниципальное бюджетное дошкольное образовательное учреждение - детский  сад № 94 города Орла","30-77-94","http://ds94-orel.ru"
"124","Муниципальное бюджетное дошкольное образовательное учреждение - детский  сад № 95 города Орла","30-75-95","http://ds95-orel.ru"
"125","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа №1 города Орла»","77-07-41","http://ds1orel.16mb.com"
"126","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа №3 города Орла»","77-10-53","http://sportshkola3.ucoz.ru"
"127","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа № 4 города Орла»","76-31-03","http://dush4orel.ru"
"128","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа №6 города Орла»","55-10-01","http://dussh6orel.ucoz.ru"
"129","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа №7 города Орла»","72-15-06","http://shkola7.wordpress.com"
"130","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа № 9 города Орла»","47-62-61","http://dush9orel.ucoz.ru/"
"131","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа «Атлант» города Орла»","55-62-86","http://atlant.orels.ru"
"132","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеская спортивная школа «Орел-Карат» города Орла»","54-33-24","http://www.orelkarat.ru"
"133","Муниципальное бюджетное учреждение дополнительного образования «Дом детского творчества №3 города Орла»","75-19-76","http://zddt.my1.ru"
"134","Муниципальное бюджетное учреждение дополнительного образования «Центр детского творчества № 2 города Орла»","47-12-02","http://www.creativ-orel.ru"
"135","Муниципальное бюджетное учреждение дополнительного образования «Центр детского творчества №5 города Орла»","77-21-35","http://tc-orel.ucoz.ru"
"136","Муниципальное бюджетное учреждение дополнительного образования «Детско-юношеский фотохудожественный центр «Ракурс» города Орла","59-13-51","http://rakursorel.ru"
"137","Муниципальное бюджетное учреждение дополнительного образования «Центр детского творчества «Изумруд» города Орла»","33-49-89","http://www.izumrud-orel.ru"
"138","Муниципальное бюджетное учреждение дополнительного образования «Центр детского творчества №1 города Орла»","33-36-78","http://sever-center.my1.ru"
"139","Муниципальное бюджетное учреждение дополнительного образования «Центр детского творчества «Эврика» города Орла»","76-26-27","http://evrikaorel.ru"
"140","Муниципальное бюджетное учреждение дополнительного образования «Дом детского творчества №4 города Орла»","43-10-62, 43-07-61","http://ddtsr-orel.ru"
"141","Муниципальное бюджетное учреждение дополнительного образования «Центр «Десантник» города Орла»","41-55-56","http://desantnikorel.ru"
"142","Муниципальное бюджетное учреждение для детей, нуждающихся в психолого-педагогической, медицинской и социальной помощи «Городской образовательный центр психолого-педагогической, медицинской и социальной помощи города Орла»","41-85-23","http://www.cpmss-orel.ru "
"143","Муниципальное бюджетное  учреждение «Информационно – методический центр» г. Орла","75-23-22","http://mcpk-orel.ru "
"144","Муниципальное казенное учреждение «Централизованная бухгалтерия образовательных учреждений города Орла»","43-07-16"
